Date,Year,FrogToeClip,SVL,AirT,WaterT,BodyT,X,Y,CallDuration,IntercallInterval,CallPeriod,CDC,InstantCallRate,NotesPerCall,NoteRate,NotePeriod
10-Jun,2014,2050,44,14,17,17.8,10.3,55.2,0.7483,5.926,6.6743,0.12729,10.2752,12.78,17.0925,0.0597
10-Jun,2014,1010,46,14,17,17.4,7.7,40.2,0.4533,2.1881,2.6414,0.18121,23.8156,8.95,19.7585,0.0544
11-Jun,2014,105,46,18,17,17.1,13.2,0.6,0.4888,2.7216,3.2104,0.17431,21.77,11.23,23.0526,0.0437
11-Jun,2014,1003,42,18,17,17.3,-1.4,3.2,0.5075,4.9363,5.4438,0.1162,13.8356,10.44,20.5845,0.0517
11-Jun,2014,1010,NA,16,17,17.8,13,38.3,0.481,3.4777,3.9587,0.13827,16.918,9.08,18.8858,0.0564
11-Jun,2014,2050,44,14,18,17.6,6.5,53.9,0.5831,6.1382,6.7213,0.10773,11.1629,11.57,19.8578,0.0505
2-Jun,2014,2004,48,19,19,18.6,13.3,57.7,0.696,2.3547,3.0507,0.24969,21.2041,13.25,19.062,0.0534
2-Jun,2014,2001,47,19,19,17.7,16.2,57.7,0.7275,2.2652,2.9927,0.26272,21.465,14.38,19.7725,0.0518
2-Jun,2014,201,38,19,19,18.2,11.8,53.5,0.685,4.5736,5.2586,0.16387,14.3777,14.72,21.4891,0.0479
2-Jun,2014,020X,40,19,19,18.9,4.3,56.3,0.7259,8.7043,9.4302,0.11756,9.8378,13.97,19.2565,0.0539
2-Jun,2014,2005,42,18,19,17.1,14.5,49.6,0.7953,3.5107,4.306,0.18972,14.2714,14.63,18.462,0.0566
2-Jun,2014,220,46,18,19,17.5,16.5,50.7,0.8346,4.6581,5.4927,0.18616,13.1616,16.06,19.2552,0.0534
2-Jun,2014,1010,45,18,20,17,12.2,37.6,0.6262,2.2295,2.8557,0.22724,21.7158,11.82,18.8978,0.0673
2-Jun,2014,210,39,18,19,16.8,16.8,5.7,0.8014,4.3951,5.1965,0.15626,11.7515,14.6,18.2323,0.0565
2-Jun,2014,2040,44,18,19,19,11,26.3,0.5719,2.3756,2.9475,0.20282,21.1848,11.27,19.7101,0.0516
2-Jun,2014,1030,43,18,19,NA,0.3,-2.6,NA,NA,NA,NA,NA,NA,NA,NA
29-May,2014,1010,43,17,20,16.2,9.3,36.9,0.9329,3.5121,4.445,0.2201,14.0337,16.35,17.56,0.0591
29-May,2014,1003,41,22,20,18.1,19.3,6.3,0.7163,6.9407,7.657,0.14936,10.7977,15.21,21.3712,0.0482
29-May,2014,1040,43,16,19,19.2,17.1,12.5,1.1277,6.7446,7.8723,0.15008,7.9902,22.3,19.773,0.0521
29-May,2014,1050,48,16,19,18.7,17.7,11.2,0.6424,2.7308,3.3732,0.19992,18.6587,13.26,20.6413,0.0492
29-May,2014,1004,47,18,20,19.9,16.1,2.8,0.7589,3.7994,4.5583,0.21091,16.7244,15.16,19.9696,0.0517
29-May,2014,102,48,18,20,20.2,13.8,9.1,1.2061,9.8139,11.02,0.11264,5.6119,22.68,18.8038,0.0545
29-May,2014,103,46,19,19,19,14,17.8,0.8368,3.5428,4.3796,0.19653,14.1215,17.58,21.0144,0.0505
29-May,2014,104,45,17,20,17.2,16.9,37.6,0.8727,4.2336,5.1063,0.18568,12.6668,18.73,21.4875,0.0478
29-May,2014,105,41,17,20,18.6,17.5,32.8,0.8623,4.7694,5.6317,0.1823,12.608,14.65,16.9935,0.0598
29-May,2014,1001,50,18,20,19.7,9.9,43.6,0.7114,3.9555,4.6669,0.1647,14.1595,13.74,19.3169,0.0539
29-May,2014,101,44,17,20,16.7,6.6,52.6,1.1264,4.182,5.3084,0.21882,11.8448,19.19,17.0716,0.0595
29-May,2014,2001,46,17,20,NA,7,52.6,NA,NA,NA,NA,NA,NA,NA,NA
29-May,2014,2002,44,16,20,17.4,3.7,52.7,NA,NA,NA,NA,NA,NA,NA,NA
30-May,2014,105,44,18,20,18,20.3,29.4,0.809,3.7264,4.5354,0.20248,15.0774,15.8,19.5416,0.0532
30-May,2014,120,49,17,20,18.1,9.2,46.3,0.7972,4.6375,5.4347,0.15633,11.7953,14.81,18.5789,0.0558
30-May,2014,140,NA,NA,NA,18.9,14.4,53,0.8525,3.7383,4.5908,0.19773,13.8668,15.87,18.6264,0.0549
30-May,2014,2003,42,20,20,21.7,9.4,5.9,1.1147,7.7391,8.8538,0.12739,7.0886,21.7,19.452,0.0549
30-May,2014,1030,44,21,20,21.6,12,1.3,0.841,7.4434,8.2844,0.17016,11.9125,16.79,19.892,0.0539
30-May,2014,1003,42,19,20,20.2,20.2,7.2,0.7363,3.9608,4.6971,0.20036,16.635,13.58,18.4404,0.0557
30-May,2014,2010,50,21,20,20.9,1.3,5.8,0.8322,5.9416,6.7738,0.19332,14.026,17.24,20.7145,0.0514
30-May,2014,2020,44,21,20,20.5,3,9.2,0.6338,2.2145,2.8483,0.24275,22.9592,11.4,17.9751,0.0552
30-May,2014,1000,49,20,20,19.2,16.8,3.6,0.6381,2.7448,3.3829,0.1921,18.0821,11.8,18.4883,0.0553
30-May,2014,103,45,19,20,17.4,20.1,14.8,0.9003,3.8662,4.7665,0.21216,14.2598,16.35,18.1744,0.0561
30-May,2014,102,48,19,20,18.6,15.6,9.1,1.2158,8.5616,9.7774,0.13394,6.5498,21.65,17.8185,0.0564
30-May,2014,1040,45,18,20,19.8,20.9,12.1,1.3377,5.8481,7.1858,0.19061,8.6497,25.25,18.8718,0.0546
30-May,2014,1004,NA,19,20,18.4,21.9,11.4,0.875,3.3182,4.1932,0.21979,15.2303,17.03,19.4759,0.0542
30-May,2014,203,49,18,20,19.5,14,17.2,0.6127,5.1105,5.7232,0.1423,13.8169,11.42,18.6438,0.0648
30-May,2014,1002,43,18,19,20.3,17.4,20,0.8305,10.3003,11.1308,0.12391,8.8673,15.49,18.6471,0.0557
31-May,2014,unknownA,NA,23,22,21.4,14.7,52.9,0.9386,5.5199,6.4585,0.16997,10.7326,18.88,20.107,0.0538
31-May,2014,2005,43,23,22,21.2,12.5,53.3,0.7017,4.7481,5.4498,0.16276,13.7223,13.96,19.8114,0.053
31-May,2014,105,42,23,21,22.4,14.7,42,0.5771,3.4379,4.015,0.18318,18.1698,10.66,18.326,0.0551
31-May,2014,2040,44,22,21,22.6,9,34.4,0.5888,3.3449,3.9337,0.1676,16.9967,10.68,18.119,0.0555
31-May,2014,1002,43,22,21,20.9,17.1,19.9,0.6555,3.7772,4.4327,0.18942,16.9016,12.64,18.9926,0.0533
31-May,2014,1003,41,21,21,19.9,17.2,12.8,0.6745,3.3712,4.0457,0.19783,17.5071,13.76,20.3776,0.0505
31-May,2014,1040,47,21,21,21,23.3,11.3,0.9701,4.2655,5.2356,0.19921,12.4062,18.84,19.4148,0.0537
31-May,2014,1004,48,22,20,21.2,14.4,1.3,0.6085,3.8279,4.4364,0.15887,15.4373,11.46,18.7171,0.0543
31-May,2014,110,51,21,20,20.6,-1.2,9.3,0.6909,7.747,8.4379,0.09519,8.1138,13.51,19.5652,0.0529
31-May,2014,2003,NA,22,20,20.3,4,3.5,0.9264,18.9816,19.908,0.10119,6.3619,17.59,18.9943,0.0551
5-Jun,2014,105,44,18,17,18.2,21.8,8.5,0.5947,1.7964,2.3911,0.26974,26.8696,12.32,20.7203,0.0474
5-Jun,2014,1002,44,18,18,19,18.4,19.7,0.6858,3.0393,3.7251,0.20645,17.9691,12.87,18.7706,0.0531
5-Jun,2014,210,43,18,18,19,21.9,12.7,0.8557,5.759,6.6147,0.14062,9.8934,13.97,16.3304,0.0612
5-Jun,2014,1003,42,18,18,18.3,-1.4,3.2,0.6636,5.8761,6.5397,0.12102,11.0177,12.72,19.1807,0.0532
5-Jun,2014,2030,43,17,18,18.7,6.3,7.1,0.4968,2.7251,3.2219,0.16831,20.3341,10.06,20.2483,0.0495
5-Jun,2014,230,47,17,18,19.1,-0.3,6.4,0.6515,11.2773,11.9288,0.07699,7.211,12.59,19.3207,0.0621
5-Jun,2014,2040,49,15,18,17.4,11.4,31.2,0.7017,3.6028,4.3045,0.17015,14.4837,13.05,18.6001,0.0539
5-Jun,2014,4002,47,15,18,16.4,8.5,53.4,0.6117,3.7956,4.4073,0.15893,15.3693,12.57,20.5896,0.0496
5-Jun,2014,unknownK,NA,15,18,NA,12,38.4,NA,NA,NA,NA,NA,NA,NA,NA
6-Jun,2014,2005,45,19,20,20.3,12.2,51.2,0.5762,3.3364,3.9126,0.15755,16.2497,11.39,19.7481,0.0515
6-Jun,2014,2040,47,19,20,20.8,12.9,36.5,0.6051,4.184,4.7891,0.18837,18.1437,11.23,18.4987,0.053
6-Jun,2014,1010,45,19,20,19.5,15.8,37.4,0.5373,2.4561,2.9934,0.23197,26.3765,10.74,19.9864,0.0509
6-Jun,2014,1002,45,18,19,20.6,17.1,20.3,0.5304,2.8728,3.4032,0.17833,20.1325,10.61,19.9997,0.0496
6-Jun,2014,105,45,18,19,19.2,18.8,6.3,0.4854,2.9635,3.4489,0.17962,22.6673,10.1,20.8222,0.0496
6-Jun,2014,2003,45,18,19,21.2,13.8,9.5,0.8787,9.1121,9.9908,0.1093,7.4649,15.44,17.5624,0.0586
6-Jun,2014,1003,42,NA,NA,17.6,-3.9,4.1,0.5604,18.5784,19.1388,0.09053,9.6892,10.47,18.7029,0.0572
6-Jun,2014,2030,41,18,19,20.1,9,1.3,NA,NA,NA,NA,NA,NA,NA,NA
2-Jun,2015,3050,44,14,16,16.3,0.1,8.5,0.6118,3.2877,3.8995,0.16188,15.7528,11.86,19.3953,0.0558
2-Jun,2015,3005,51,14,15,16.4,-10,26.3,0.6638,3.7061,4.3699,0.1606,14.3874,11.42,17.2193,0.0633
2-Jun,2015,303,45,14,15,15.8,-11.2,21.3,0.7054,4.351,5.0564,0.15901,13.4432,12.95,18.3849,0.0594
2-Jun,2015,410,46,14,15,15.8,8.9,20.8,0.6805,4.1566,4.8371,0.17188,15.0721,12.35,18.1708,0.0606
24-May,2015,4001,41,14,16,14.4,-13.2,10.2,0.9919,6.1712,7.1631,0.15445,9.4183,16.79,16.9373,0.0603
24-May,2015,4002,48,14,16,15.7,-10,12.4,0.9178,3.837,4.7548,0.20142,13.0283,17.89,19.5186,0.0509
24-May,2015,4003,45,14,16,15.9,-10.2,24.7,0.9604,5.6727,6.6331,0.16451,10.2703,17.51,18.2517,0.0544
24-May,2015,4004,47,14,16,16.9,-7.2,24.7,0.6649,2.5937,3.2586,0.23402,21.2952,12.43,18.6974,0.0567
24-May,2015,4030,47,13,15,15.2,11.9,30.5,0.6458,9.9828,10.6286,0.07228,6.6462,11.18,17.3878,0.0522
24-May,2015,4020,49,13,15,NA,9,23.6,NA,NA,NA,NA,NA,NA,NA,NA
25-May,2015,4040,45,16,16,16.2,14.8,11.1,1.134,4.307,5.441,0.21404,11.3272,20.6,18.1682,0.0519
25-May,2015,4050,47,16,16,16.2,18,8.2,1.0425,6.5899,7.6324,0.15013,8.837,18.4,17.7227,0.0564
25-May,2015,3001,46,16,16,16.2,15.1,6.5,0.8625,3.2383,4.1008,0.22126,15.5197,14.8,17.1651,0.0595
25-May,2015,3002,49,16,16,15.9,18.9,13.6,0.8614,5.2756,6.137,0.15391,10.6076,16.51,19.2018,0.0528
25-May,2015,3005,44,15,15,16.3,17.3,19.4,0.8972,5.4696,6.3668,0.22752,15.4168,15.86,17.8653,0.0572
25-May,2015,3010,46,16,16,15.8,16.8,15.8,0.8419,4.1385,4.9804,0.17783,12.764,15.45,18.3614,0.0553
25-May,2015,3020,48,16,16,15.9,8.9,18.8,0.8755,6.9253,7.8008,0.14568,9.8768,15.91,18.2091,0.0552
25-May,2015,4004,47,15,15,14.4,-12.6,28.1,0.6953,5.9481,6.6434,0.12672,10.8709,12.69,18.2836,0.0613
25-May,2015,4001,40,15,15,15.4,-9.8,12.4,0.7429,7.9404,8.6833,0.11779,9.578,13.41,18.0684,0.0592
26-May,2015,3003,48,13,15,15.7,-14.6,27.2,1.243,4.8107,6.0537,0.22004,10.695,20.39,16.448,0.0586
26-May,2015,3030,50,13,15,15.2,-6.3,24.3,0.5947,3.5558,4.1505,0.14483,14.6159,11.28,18.9896,0.0594
26-May,2015,4004,46,13,15,14.7,-14.2,30.3,0.7616,4.9772,5.7388,0.14352,11.2616,13.98,18.3586,0.0581
26-May,2015,4030,45,13,15,14.9,18.2,32.6,0.6127,4.8156,5.4283,0.12954,12.7579,13.2,21.5994,0.0523
26-May,2015,3005,48,13,15,NA,17.4,19.2,NA,NA,NA,NA,NA,NA,NA,NA
27-May,2015,4040,44,14,17,17.4,14.3,7,1.1534,3.713,4.8664,0.25728,13.1355,22.03,19.1232,0.0508
27-May,2015,4050,48,14,17,15.8,11.8,0.5,0.7659,5.4286,6.1945,0.14521,11.2896,15.35,20.0629,0.0506
27-May,2015,401,48,14,17,17.4,16.2,7.7,0.9363,4.8347,5.771,0.17972,11.4403,16.43,17.5612,0.0579
27-May,2015,201,46,14,17,15.3,15.2,6.7,1.1018,5.0572,6.159,0.19668,10.5617,19.44,17.6864,0.0552
27-May,2015,3002,48,14,17,15.6,16.1,9.2,0.8969,5.9448,6.8417,0.14542,9.6887,18.48,20.6332,0.0495
27-May,2015,3001,47,14,17,16.3,13.6,12,0.92,3.078,3.998,0.25259,16.6577,16.46,17.9497,0.0562
27-May,2015,3004,40,13,17,16.5,18.5,17,1.1523,6.4268,7.5791,0.21771,11.1864,18.98,16.5488,0.0599
27-May,2015,3020,48,12,16,15.9,12.8,23.8,1.0197,5.1844,6.2041,0.17063,10.0134,20.21,19.8347,0.0487
27-May,2015,4010,47,13,16,16.4,14.4,27,0.801,11.0888,11.8898,0.11595,8.7869,14.32,17.9427,0.0594
27-May,2015,4030,46,13,16,15.3,16.4,30.8,0.6842,5.9206,6.6048,0.11342,9.9153,15.24,22.3423,0.0478
27-May,2015,301,47,13,16,15.1,9,33.9,1.1533,7.4002,8.5535,0.15311,8.0025,22.82,19.8303,0.0477
27-May,2015,303,46,13,16,15.4,-7.7,27.3,0.5482,2.7779,3.3261,0.17609,19.177,12.12,22.439,0.0497
27-May,2015,3010,NA,13,16,NA,4.3,14.3,NA,NA,NA,NA,NA,NA,NA,NA
28-May,2015,3040,43,21,18,20.1,-17.9,11.3,0.8524,2.2839,3.1363,0.28715,20.2602,15.39,18.0486,0.0572
28-May,2015,303,48,19,18,19.7,-10.1,25.4,0.9333,2.9957,3.929,0.24439,16.6517,18.44,19.7037,0.0533
28-May,2015,3003,49,19,18,19.1,-15.7,26.4,1.0315,3.8733,4.9048,0.22734,13.2238,20.07,19.4638,0.0526
28-May,2015,404,41,19,18,19.3,-8.9,12.5,0.6634,2.8773,3.5407,0.20422,18.2731,12.3,18.5337,0.0563
28-May,2015,3010,47,19,18,19.3,-1.3,13.9,0.7327,2.985,3.7177,0.23389,19.018,13.8,18.8345,0.0542
28-May,2015,4005,50,19,18,18.7,6.5,19.6,0.7498,3.5463,4.2961,0.20303,16.0372,15.13,20.1785,0.0655
28-May,2015,3020,48,19,18,18.2,7.5,15.6,0.8024,4.9573,5.7597,0.15187,11.3108,16.82,21.0576,0.0639
28-May,2015,430,49,17,17,18.8,11.1,21.2,0.9388,4.2622,5.201,0.18879,12.062,16.49,17.5817,0.0594
28-May,2015,450,48,18,17,18.2,13.6,23.4,1.0107,3.8095,4.8202,0.22861,13.4781,19.02,18.8383,0.055
28-May,2015,302,39,18,17,17.6,8.2,27,1.0561,5.5162,6.5723,0.16224,9.3093,19.55,18.5328,0.0542
28-May,2015,305,49,18,19,18.1,12.1,30.7,1.0926,5.1047,6.1973,0.18308,10.0279,20.76,19.0075,0.0539
28-May,2015,4030,47,18,18,18.1,14.8,29.1,0.7564,12.8581,13.6145,0.12936,10.3347,15.66,20.7294,0.0508
28-May,2015,4010,48,17,17,17.4,15.8,31.5,0.9109,9.1286,10.0395,0.12818,8.2424,17.43,19.1823,0.0524
28-May,2015,3002,47,17,17,NA,17,15.5,NA,NA,NA,NA,NA,NA,NA,NA
29-May,2015,402,45,16,16,16.3,18.8,16.3,0.6388,4.6776,5.3164,0.14424,13.5635,12.26,19.2231,0.0567
29-May,2015,3001,44,16,16,15.2,15.2,5.4,0.7208,3.0814,3.8022,0.19002,15.8167,13.58,18.8635,0.0563
29-May,2015,201,48,13,16,13.8,13.2,2.9,0.7494,12.6064,13.3558,0.07636,6.113,12.62,16.9167,0.0686
29-May,2015,3005,49,13,17,16.3,-7.7,27.1,0.6379,6.8091,7.447,0.10221,9.566,12.46,19.5326,0.0551
3-Jun,2015,3003,43,19,18,17.4,-1.6,1.8,0.7753,3.6986,4.4739,0.19423,15.0704,14.33,18.5047,0.0566
3-Jun,2015,201,46,19,17,18.3,11.4,2.3,0.6862,3.1178,3.804,0.19846,17.1072,11.78,17.1853,0.0609
3-Jun,2015,3010,48,19,17,18.6,14.8,7.5,0.8202,3.8503,4.6705,0.19119,13.9396,14.67,17.891,0.0568
3-Jun,2015,unknownH1,NA,19,17,18.3,12.4,12.2,0.7193,3.4282,4.1475,0.22858,18.531,13.88,19.3404,0.054
3-Jun,2015,410,48,19,17,18.9,13.8,12.2,1.0403,6.903,7.9433,0.16836,10.0964,18.55,17.8402,0.0585
3-Jun,2015,3002,48,19,17,17.7,17,12.1,0.8978,9.1965,10.0943,0.12416,8.2945,17.52,19.5923,0.0526
3-Jun,2015,402,43,17,17,18.4,18.1,16.8,0.6297,7.0003,7.63,0.14263,13.7376,11.85,18.84,0.056
3-Jun,2015,301,42,17,17,18.6,13.4,23.8,1.3101,5.5913,6.9014,0.20727,9.8247,23.37,17.868,0.0582
3-Jun,2015,350,43,17,16,17.9,12.7,28.5,0.8084,22.09,22.8984,0.11455,8.2624,16.54,20.5063,0.0507
3-Jun,2015,302,38,17,17,17.6,8.5,29.5,0.8282,5.9915,6.8197,0.13272,9.595,15.95,19.2717,0.053
3-Jun,2015,3005,47,17,16,17.2,-7.9,27.4,0.6674,4.0857,4.7531,0.15636,13.933,13.21,19.8002,0.0524
3-Jun,2015,304,45,17,16,16.9,-13.4,27.4,0.6015,2.1186,2.7201,0.24217,24.5356,12.83,21.3904,0.0484
3-Jun,2015,4010,42,17,16,NA,16.5,31.1,NA,NA,NA,NA,NA,NA,NA,NA
4-Jun,2015,3020,43,13,16,15.2,-10.2,12.7,0.7981,2.9265,3.7246,0.21773,16.3375,15.78,19.788,0.0522
4-Jun,2015,3005,47,13,16,15.9,-6.7,23.6,1.0435,10.842,11.8855,0.12815,7.2643,18.21,17.5075,0.0576
4-Jun,2015,303,45,13,16,15.9,-7.3,27.1,0.9915,6.4174,7.4089,0.18163,11.0171,20.31,20.6099,0.0482
4-Jun,2015,304,46,11,16,12.1,-7,28.6,0.7614,5.4897,6.2511,0.15168,11.7448,17.98,23.8375,0.0491
6-Jun,2015,401,49,17,17,17.4,13.3,6.1,0.6676,3.3039,3.9715,0.18047,16.1225,12.83,19.2518,0.0534
6-Jun,2015,3001,47,17,17,17.9,14.3,1.3,0.6853,2.4771,3.1624,0.22538,19.6765,12.54,18.3051,0.0572
6-Jun,2015,402,48,17,17,18.3,19.6,20.1,0.5714,5.6639,6.2353,0.14785,15.3619,10.48,18.385,0.0579
6-Jun,2015,303,47,16,17,18.8,-10,27.9,0.549,2.3533,2.9023,0.19346,21.4665,10.99,20.0068,0.0519
6-Jun,2015,3005,46,18,17,18.2,14.2,18.9,NA,NA,NA,NA,NA,NA,NA,NA
6-Jun,2015,302,38,16,17,17.7,10.1,37.4,NA,NA,NA,NA,NA,NA,NA,NA
6-Jun,2015,3050,44,16,17,17.4,3.2,11.7,NA,NA,NA,NA,NA,NA,NA,NA
7-Jun,2015,303,46,16,16,15.6,-7,27.7,0.7163,3.2094,3.9257,0.18685,15.6775,13.43,18.7682,0.0573
7-Jun,2015,304,46,16,16,17.1,-11.3,31.5,0.6588,3.203,3.8618,0.19059,17.1215,12.85,19.5492,0.054
7-Jun,2015,420,45,16,16,17.8,-11.6,25.6,0.7253,2.8445,3.5698,0.26724,21.9344,13.48,18.6023,0.0562
7-Jun,2015,404,41,16,17,16.2,8.7,17,0.6564,4.1487,4.8051,0.14901,13.6153,12.7,19.3585,0.0556
8-Jun,2015,3001,47,14,16,16.8,13.2,3.3,0.7522,3.2832,4.0354,0.21733,17.3886,13.76,18.3232,0.0581
8-Jun,2015,201,48,14,16,17.6,15.5,6.4,0.7612,2.4762,3.2374,0.26213,20.2552,12.75,16.7581,0.0623
8-Jun,2015,401,48,14,16,15.9,13.3,5.7,0.7443,6.6964,7.4407,0.17878,14.4943,14.51,19.5202,0.0541
8-Jun,2015,410,49,14,17,17.2,13.9,23.2,0.6854,2.9791,3.6645,0.19833,17.4851,13.61,19.8813,0.0539
9-Jun,2015,3030,49,19,18,18.3,-10.6,29.9,0.6724,2.7937,3.4661,0.21429,19.1555,12.58,18.7155,0.055
9-Jun,2015,304,47,19,18,18.3,-7.8,27.6,0.6186,3.0754,3.694,0.18237,17.6061,12.88,20.8846,0.0492
9-Jun,2015,3003,42,19,18,19.9,2.4,12.2,0.5915,8.2843,8.8758,0.12951,12.8257,11.07,18.6613,0.0539
9-Jun,2015,4010,47,19,18,18.3,12.6,31.4,0.7579,6.2593,7.0172,0.12875,10.0422,14.88,19.6634,0.0522
9-Jun,2015,330,45,19,18,19.3,13.5,24.5,1.1214,7.8766,8.998,0.16507,8.833,23.9,21.3008,0.0499
9-Jun,2015,410,46,18,18,19.1,8.4,18.4,0.7742,10.2318,11.006,0.25491,19.6863,14.47,18.6963,0.0561
9-Jun,2015,402,46,18,18,18.9,18.2,25.6,0.5886,6.4319,7.0205,0.1424,14.7308,11.65,19.7946,0.0536
9-Jun,2015,350,45,17,17,18.3,14.7,24.1,0.8266,22.1386,22.9652,0.11849,8.7827,16.08,19.4584,0.0541
9-Jun,2015,4002,48,17,17,18.8,20.4,10.8,0.7694,6.9626,7.732,0.10911,8.4655,14.59,18.9807,0.0558
9-Jun,2015,3005,48,17,17,18.5,20.3,8.8,0.8631,4.7389,5.602,0.16459,11.3537,16.11,18.676,0.0558
9-Jun,2015,401,48,17,17,NA,12.9,2.8,NA,NA,NA,NA,NA,NA,NA,NA
1-Jun,2016,303,47,14.5,19.5,18.2,24.9,3.2,0.5373,2.0033,2.5406,0.23504,26.1558,10.16,18.9021,0.0547
1-Jun,2016,4050,43,14.5,19.5,13.7,-4.8,5.5,1.1078,7.0195,8.1273,0.26355,14.0353,17.48,15.8718,0.0655
1-Jun,2016,2050,45,14.5,19.5,12.9,-4,5.3,0.874,4.647,5.521,0.20611,13.9169,15.44,17.6957,0.0627
10-Jun,2016,2030,43,17.5,20,16.9,23.2,-1.2,0.8423,2.3767,3.219,0.27106,19.2653,17.06,20.2663,0.0502
10-Jun,2016,330,46,17.5,20,18.2,23.9,1.6,0.7309,2.0593,2.7902,0.33359,26.1975,14.56,19.954,0.052
10-Jun,2016,420,42,17.5,20,18.3,24.8,1.5,0.8245,4.3962,5.2206,0.1755,12.5434,16.39,19.9512,0.0513
10-Jun,2016,3002,46,17.5,20,18.1,24.3,1.5,1.4914,7.2167,8.7081,0.21469,8.7324,26.43,17.7588,0.0562
10-Jun,2016,130,47,17.5,20,17.6,18.2,-2,0.7776,2.8859,3.6635,0.22627,17.3551,14.28,18.3728,0.0558
10-Jun,2016,250,43,17.5,20,17.7,16.6,-0.7,1.1214,4.7307,5.8522,0.21926,12.0608,20.71,18.4893,0.0549
10-Jun,2016,unknownG,NA,17.5,20,18.2,16.4,0.3,0.7852,4.3843,5.1694,0.15827,12.1904,15.77,20.0908,0.0534
10-Jun,2016,1002,49,17.5,20,19.2,13.7,-0.3,0.8224,3.9835,4.806,0.17256,12.5727,15.57,18.9338,0.0543
10-Jun,2016,405,45,17,20,18.3,9.3,-2.3,0.9197,4.5128,5.4324,0.18859,12.2814,18.19,19.7809,0.0519
10-Jun,2016,4005,45,17,20,17.9,3.3,-1.5,0.9919,6.5966,7.5885,0.1564,9.3708,18.47,18.6246,0.0544
10-Jun,2016,440,45,17,20,19.7,4,1.8,0.8708,7.8882,8.7591,0.18875,12.6263,16.32,18.7329,0.0554
10-Jun,2016,304,45,16.5,19.5,18.8,2.8,4.2,0.628,2.9414,3.5693,0.17925,17.1248,12.75,20.3019,0.0515
10-Jun,2016,140,41,16.5,19.5,17.4,-0.9,5.5,0.9067,5.0415,5.9482,0.16187,10.6817,16.22,17.8882,0.058
10-Jun,2016,2050,45,16.5,19.5,17.2,-5.5,9,0.7551,7.3476,8.1028,0.11115,8.7646,14.35,19.0142,0.0542
10-Jun,2016,3040,46,16.5,19.5,17.6,-4.6,12.2,0.8898,4.9459,5.8357,0.17697,11.7722,16.58,18.6499,0.0553
10-Jun,2016,1003,47,17,20,NA,4.2,-1.2,NA,NA,NA,NA,NA,NA,NA,NA
11-Jun,2016,2010,42,13.5,20,14.9,2.8,19.9,0.8542,2.7378,3.592,0.27672,19.4464,17.05,19.9984,0.0514
11-Jun,2016,1030,46,13.5,20,16.7,-0.1,15.4,0.9069,23.018,23.9248,0.06548,4.0926,17.2,19.0907,0.0528
11-Jun,2016,3003,45,13.5,20,19.1,0.4,15.1,0.7503,7.6739,8.4242,0.13376,10.6383,14.64,19.5208,0.0526
11-Jun,2016,2050,44,13.5,20,17.2,-1.5,7.1,0.6712,4.1382,4.8095,0.17641,15.62,13.95,20.797,0.0491
11-Jun,2016,1003,47,13.5,20,15.8,3.2,0.6,0.8372,5.2419,6.0791,0.19372,13.313,20.23,24.3096,0.0392
14-Jun,2016,2004,49,17,19,17.5,10.4,14.8,0.7126,10.8849,11.5975,0.10847,8.9488,12.55,17.6352,0.0598
14-Jun,2016,1003,48,17,19,16.6,3.2,-4.5,0.7163,2.7069,3.4232,0.23206,19.4093,14.27,19.9373,0.0519
